date,count_first_shot_general,count_second_shot_general,count_third_shot_general,count_fourth_shot_general,count_fifth_shot_general,count_sixth_shot_general,count_seventh_shot_general,count_first_shot_general_wo_deceased,count_second_shot_general_wo_deceased,count_third_shot_general_wo_deceased,count_fourth_shot_general_wo_deceased,count_fifth_shot_general_wo_deceased,count_sixth_shot_general_wo_deceased,count_seventh_shot_general_wo_deceased
2021-05-24,454446,10344,0,0,0,0,0,401154,8542,0,0,0,0,0
2021-05-25,525732,11046,0,0,0,0,0,460474,9168,0,0,0,0,0
2021-05-26,582076,12729,0,0,0,0,0,512721,10675,0,0,0,0,0
2021-05-27,563916,45524,0,0,0,0,0,498980,37353,0,0,0,0,0
2021-05-28,537747,48503,0,0,0,0,0,480683,40034,0,0,0,0,0
2021-05-29,478819,60219,0,0,0,0,0,437479,53234,0,0,0,0,0
2021-05-30,465069,67795,0,0,0,0,0,430322,62225,0,0,0,0,0
2021-05-31,538612,96115,0,0,0,0,0,483615,80100,0,0,0,0,0
2021-06-01,659504,122727,0,0,0,0,0,589779,101519,0,0,0,0,0
2021-06-02,681501,150330,0,0,0,0,0,610081,127092,0,0,0,0,0
2021-06-03,685938,148862,0,0,0,0,0,615796,126384,0,0,0,0,0
2021-06-04,667797,126431,0,0,0,0,0,605307,108271,0,0,0,0,0
2021-06-05,625868,131809,0,0,0,0,0,578090,118924,0,0,0,0,0
2021-06-06,569984,183378,0,0,0,0,0,530464,168725,0,0,0,0,0
2021-06-07,675481,196307,0,0,0,0,0,610963,170860,0,0,0,0,0
2021-06-08,739459,239771,0,0,0,0,0,665875,207067,0,0,0,0,0
2021-06-09,725712,295291,0,0,0,0,0,653835,257885,0,0,0,0,0
2021-06-10,708278,312182,0,0,0,0,0,642572,273905,0,0,0,0,0
2021-06-11,716485,274494,0,0,0,0,0,654242,242665,0,0,0,0,0
2021-06-12,671361,279828,0,0,0,0,0,625164,254171,0,0,0,0,0
2021-06-13,610759,319049,0,0,0,0,0,573898,294006,0,0,0,0,0
2021-06-14,619493,423076,0,0,0,0,0,565958,373606,0,0,0,0,0
2021-06-15,669603,492126,0,0,0,0,0,608412,431809,0,0,0,0,0
2021-06-16,650188,544816,0,0,0,0,0,591215,480625,0,0,0,0,0
2021-06-17,657192,531013,0,0,0,0,0,600160,470273,0,0,0,0,0
2021-06-18,639112,508729,0,0,0,0,0,588704,455025,0,0,0,0,0
2021-06-19,675529,449131,0,0,0,0,0,635746,409918,0,0,0,0,0
2021-06-20,676075,442178,0,0,0,0,0,641188,409015,0,0,0,0,0
2021-06-21,706094,510834,0,0,0,0,0,656887,458319,0,0,0,0,0
2021-06-22,742877,620827,0,0,0,0,0,689962,554806,0,0,0,0,0
2021-06-23,755444,642884,0,0,0,0,0,704091,575119,0,0,0,0,0
2021-06-24,733138,643590,0,0,0,0,0,685395,577996,0,0,0,0,0
2021-06-25,721093,637223,0,0,0,0,0,678617,577727,0,0,0,0,0
2021-06-26,760149,595974,0,0,0,0,0,725242,550502,0,0,0,0,0
2021-06-27,786845,548814,0,0,0,0,0,753945,510549,0,0,0,0,0
2021-06-28,734827,649489,0,0,0,0,0,695387,588626,0,0,0,0,0
2021-06-29,790889,712847,0,0,0,0,0,747590,642740,0,0,0,0,0
2021-06-30,833824,709960,0,0,0,0,0,790667,640675,0,0,0,0,0
2021-07-01,638925,680095,0,0,0,0,0,612921,616973,0,0,0,0,0
2021-07-02,599846,692543,0,0,0,0,0,579069,632955,0,0,0,0,0
2021-07-03,891356,635486,0,0,0,0,0,859826,591071,0,0,0,0,0
2021-07-04,843054,568393,0,0,0,0,0,813461,533822,0,0,0,0,0
2021-07-05,941903,610248,0,0,0,0,0,901577,558142,0,0,0,0,0
2021-07-06,997423,658575,0,0,0,0,0,954934,598878,0,0,0,0,0
2021-07-07,1025203,639068,0,0,0,0,0,983073,581195,0,0,0,0,0
2021-07-08,1027776,636862,0,0,0,0,0,987550,581245,0,0,0,0,0
2021-07-09,1038336,640206,0,0,0,0,0,1001388,589837,0,0,0,0,0
2021-07-10,1041987,663408,0,0,0,0,0,1011115,623829,0,0,0,0,0
2021-07-11,766500,672627,0,0,0,0,0,747621,636737,0,0,0,0,0
2021-07-12,803149,652972,0,0,0,0,0,777172,604256,0,0,0,0,0
2021-07-13,873359,675629,0,0,0,0,0,845203,623325,0,0,0,0,0
2021-07-14,861368,684980,0,0,0,0,0,834762,634086,0,0,0,0,0
2021-07-15,842148,670349,0,0,0,0,0,817295,622478,0,0,0,0,0
2021-07-16,872143,656741,0,0,0,0,0,848775,613661,0,0,0,0,0
2021-07-17,830093,697853,0,0,0,0,0,813051,662193,0,0,0,0,0
2021-07-18,616783,719970,0,0,0,0,0,604905,687259,0,0,0,0,0
2021-07-19,500654,662024,0,0,0,0,0,489123,622544,0,0,0,0,0
2021-07-20,777292,726848,0,0,0,0,0,756435,683460,0,0,0,0,0
2021-07-21,745380,775409,0,0,0,0,0,727267,731557,0,0,0,0,0
2021-07-22,324179,347173,0,0,0,0,0,319023,332679,0,0,0,0,0
2021-07-23,253440,274876,0,0,0,0,0,249632,265113,0,0,0,0,0
2021-07-24,467246,853312,0,0,0,0,0,459194,819109,0,0,0,0,0
2021-07-25,420961,790223,0,0,0,0,0,414197,760466,0,0,0,0,0
2021-07-26,559711,926848,0,0,0,0,0,546255,883242,0,0,0,0,0
2021-07-27,609388,952498,0,0,0,0,0,594705,908425,0,0,0,0,0
2021-07-28,602200,985399,0,0,0,0,0,588464,942345,0,0,0,0,0
2021-07-29,606501,972431,0,0,0,0,0,592928,929778,0,0,0,0,0
2021-07-30,635771,1007694,0,0,0,0,0,622929,968782,0,0,0,0,0
2021-07-31,641431,1006314,0,0,0,0,0,631947,973953,0,0,0,0,0
2021-08-01,560994,700906,0,0,0,0,0,553540,683269,0,0,0,0,0
2021-08-02,570603,819579,0,0,0,0,0,559420,792954,0,0,0,0,0
2021-08-03,588100,871130,0,0,0,0,0,577058,842768,0,0,0,0,0
2021-08-04,576079,865876,0,0,0,0,0,565976,838913,0,0,0,0,0
2021-08-05,563814,888177,0,0,0,0,0,553778,862290,0,0,0,0,0
2021-08-06,583529,945968,0,0,0,0,0,573912,920814,0,0,0,0,0
2021-08-07,699741,891463,0,0,0,0,0,691366,873627,0,0,0,0,0
2021-08-08,610596,635599,0,0,0,0,0,603689,623700,0,0,0,0,0
2021-08-09,168974,219856,0,0,0,0,0,166420,215828,0,0,0,0,0
2021-08-10,488894,836686,0,0,0,0,0,479990,813127,0,0,0,0,0
2021-08-11,498375,742253,0,0,0,0,0,489900,722802,0,0,0,0,0
2021-08-12,492161,437869,0,0,0,0,0,484475,428955,0,0,0,0,0
2021-08-13,345734,330586,0,0,0,0,0,340402,324537,0,0,0,0,0
2021-08-14,354775,411767,0,0,0,0,0,350649,404612,0,0,0,0,0
2021-08-15,369757,379867,0,0,0,0,0,365849,373792,0,0,0,0,0
2021-08-16,434694,586037,0,0,0,0,0,427483,571622,0,0,0,0,0
2021-08-17,547061,703929,0,0,0,0,0,538142,687351,0,0,0,0,0
2021-08-18,577601,684067,0,0,0,0,0,569211,668850,0,0,0,0,0
2021-08-19,576677,642476,0,0,0,0,0,568299,628230,0,0,0,0,0
2021-08-20,615536,696377,0,0,0,0,0,607429,682630,0,0,0,0,0
2021-08-21,721827,725741,0,0,0,0,0,714233,714474,0,0,0,0,0
2021-08-22,627942,612228,0,0,0,0,0,621668,603549,0,0,0,0,0
2021-08-23,548937,652766,0,0,0,0,0,540687,640167,0,0,0,0,0
2021-08-24,612299,655247,0,0,0,0,0,602931,643085,0,0,0,0,0
2021-08-25,605121,637341,0,0,0,0,0,596637,625960,0,0,0,0,0
2021-08-26,570594,603641,0,0,0,0,0,562956,592969,0,0,0,0,0
2021-08-27,641858,667998,0,0,0,0,0,633917,657380,0,0,0,0,0
2021-08-28,730718,749582,0,0,0,0,0,723459,740268,0,0,0,0,0
2021-08-29,599476,632768,0,0,0,0,0,593187,625281,0,0,0,0,0
2021-08-30,390391,287602,0,0,0,0,0,385254,282967,0,0,0,0,0
2021-08-31,652179,536772,0,0,0,0,0,643279,526917,0,0,0,0,0
2021-09-01,647395,496460,0,0,0,0,0,638642,487780,0,0,0,0,0
2021-09-02,423104,505585,0,0,0,0,0,417573,497467,0,0,0,0,0
2021-09-03,742547,421533,0,0,0,0,0,733435,415063,0,0,0,0,0
2021-09-04,958674,455756,0,0,0,0,0,948837,450489,0,0,0,0,0
2021-09-05,778728,403421,0,0,0,0,0,770646,399082,0,0,0,0,0
2021-09-06,619598,420355,0,0,0,0,0,611429,413229,0,0,0,0,0
2021-09-07,632829,529808,0,0,0,0,0,624204,521034,0,0,0,0,0
2021-09-08,599820,554945,0,0,0,0,0,591866,546599,0,0,0,0,0
2021-09-09,586878,543218,0,0,0,0,0,579090,535244,0,0,0,0,0
2021-09-10,650871,614721,0,0,0,0,0,643208,606697,0,0,0,0,0
2021-09-11,788605,725541,0,0,0,0,0,780750,717954,0,0,0,0,0
2021-09-12,620098,596426,0,0,0,0,0,613703,590286,0,0,0,0,0
2021-09-13,511509,518356,0,0,0,0,0,504910,510484,0,0,0,0,0
2021-09-14,538210,554920,0,0,0,0,0,531171,546254,0,0,0,0,0
2021-09-15,514940,556456,0,0,0,0,0,508173,548338,0,0,0,0,0
2021-09-16,501409,560536,0,0,0,0,0,494782,552697,0,0,0,0,0
2021-09-17,578360,642890,0,0,0,0,0,571804,634582,0,0,0,0,0
2021-09-18,740662,727710,0,0,0,0,0,733821,720162,0,0,0,0,0
2021-09-19,577107,569787,0,0,0,0,0,571171,563831,0,0,0,0,0
2021-09-20,157118,156552,0,0,0,0,0,155122,154602,0,0,0,0,0
2021-09-21,411203,688712,0,0,0,0,0,405303,678854,0,0,0,0,0
2021-09-22,421125,657242,0,0,0,0,0,415404,648365,0,0,0,0,0
2021-09-23,195112,238632,0,0,0,0,0,192858,235930,0,0,0,0,0
2021-09-24,436947,769699,0,0,0,0,0,431515,760431,0,0,0,0,0
2021-09-25,576298,944033,0,0,0,0,0,570686,934489,0,0,0,0,0
2021-09-26,448068,730438,0,0,0,0,0,443252,722974,0,0,0,0,0
2021-09-27,377423,617369,0,0,0,0,0,372213,608995,0,0,0,0,0
2021-09-28,407830,623466,0,0,0,0,0,402036,614937,0,0,0,0,0
2021-09-29,404154,594863,0,0,0,0,0,398703,586695,0,0,0,0,0
2021-09-30,389414,602207,0,0,0,0,0,384059,594014,0,0,0,0,0
2021-10-01,440480,643241,0,0,0,0,0,435064,635419,0,0,0,0,0
2021-10-02,598979,783091,0,0,0,0,0,592736,775256,0,0,0,0,0
2021-10-03,469086,609826,0,0,0,0,0,463621,603724,0,0,0,0,0
2021-10-04,331542,533453,0,0,0,0,0,326423,526574,0,0,0,0,0
2021-10-05,346518,557140,0,0,0,0,0,341046,549694,0,0,0,0,0
2021-10-06,331617,542524,0,0,0,0,0,326150,535396,0,0,0,0,0
2021-10-07,318362,539334,0,0,0,0,0,313221,532370,0,0,0,0,0
2021-10-08,378028,662636,0,0,0,0,0,373110,654877,0,0,0,0,0
2021-10-09,509505,824594,0,0,0,0,0,503620,816435,0,0,0,0,0
2021-10-10,379882,601625,0,0,0,0,0,375208,595380,0,0,0,0,0
2021-10-11,285169,217392,0,0,0,0,0,280719,214491,0,0,0,0,0
2021-10-12,271008,446554,0,0,0,0,0,266737,440326,0,0,0,0,0
2021-10-13,142142,439129,0,0,0,0,0,139550,433199,0,0,0,0,0
2021-10-14,263713,253126,0,0,0,0,0,259611,249714,0,0,0,0,0
2021-10-15,304809,518043,0,0,0,0,0,300590,511798,0,0,0,0,0
2021-10-16,399129,660563,0,0,0,0,0,394188,654156,0,0,0,0,0
2021-10-17,249789,497933,0,0,0,0,0,246570,492410,0,0,0,0,0
2021-10-18,177918,381701,0,0,0,0,0,175079,376424,0,0,0,0,0
2021-10-19,173372,420693,0,0,0,0,0,170524,414647,0,0,0,0,0
2021-10-20,166180,416389,0,0,0,0,0,163057,410737,0,0,0,0,0
2021-10-21,149009,390452,0,0,0,0,0,146151,385265,0,0,0,0,0
2021-10-22,195031,501492,0,0,0,0,0,191969,495380,0,0,0,0,0
2021-10-23,266395,666034,0,0,0,0,0,262846,659148,0,0,0,0,0
2021-10-24,167333,504944,0,0,0,0,0,164828,499344,0,0,0,0,0
2021-10-25,110307,355385,0,0,0,0,0,108414,350137,0,0,0,0,0
2021-10-26,113736,361041,0,0,0,0,0,111564,355522,0,0,0,0,0
2021-10-27,106052,346568,0,0,0,0,0,104144,341038,0,0,0,0,0
2021-10-28,102867,334345,0,0,0,0,0,100650,329048,0,0,0,0,0
2021-10-29,131628,426987,0,0,0,0,0,129200,421474,0,0,0,0,0
2021-10-30,182215,569669,0,0,0,0,0,179791,563076,0,0,0,0,0
2021-10-31,119759,407980,0,0,0,0,0,117770,402753,0,0,0,0,0
2021-11-01,57294,277767,0,0,0,0,0,56204,273470,0,0,0,0,0
2021-11-02,38744,275463,0,0,0,0,0,37968,271334,0,0,0,0,0
2021-11-03,21736,77595,0,0,0,0,0,21344,76202,0,0,0,0,0
2021-11-04,55001,274016,0,0,0,0,0,53588,269693,0,0,0,0,0
2021-11-05,84769,328760,0,0,0,0,0,83088,324200,0,0,0,0,0
2021-11-06,116370,439701,0,0,0,0,0,114693,434269,0,0,0,0,0
2021-11-07,73595,278043,0,0,0,0,0,72286,274497,0,0,0,0,0
2021-11-08,48359,183049,0,0,0,0,0,47380,180159,0,0,0,0,0
2021-11-09,50366,177704,0,0,0,0,0,49310,174901,0,0,0,0,0
2021-11-10,33996,174313,0,0,0,0,0,33174,171041,0,0,0,0,0
2021-11-11,30635,153389,0,0,0,0,0,29915,150654,0,0,0,0,0
2021-11-12,50799,222338,0,0,0,0,0,49824,218987,0,0,0,0,0
2021-11-13,67698,291027,0,0,0,0,0,66635,287341,0,0,0,0,0
2021-11-14,30912,176118,0,0,0,0,0,30302,173452,0,0,0,0,0
2021-11-15,25932,120152,0,0,0,0,0,25359,118171,0,0,0,0,0
2021-11-16,25367,121145,0,0,0,0,0,24757,119006,0,0,0,0,0
2021-11-17,24963,115595,0,0,0,0,0,24352,113546,0,0,0,0,0
2021-11-18,23397,106839,0,0,0,0,0,22827,104654,0,0,0,0,0
2021-11-19,42173,157787,0,0,0,0,0,41326,155174,0,0,0,0,0
2021-11-20,55995,224008,0,0,0,0,0,55004,220996,0,0,0,0,0
2021-11-21,24967,133841,0,0,0,0,0,24466,131760,0,0,0,0,0
2021-11-22,22604,70454,0,0,0,0,0,22096,69154,0,0,0,0,0
2021-11-23,4988,20838,0,0,0,0,0,4876,20529,0,0,0,0,0
2021-11-24,22478,48788,0,0,0,0,0,21928,47800,0,0,0,0,0
2021-11-25,20246,66254,0,0,0,0,0,19594,64621,0,0,0,0,0
2021-11-26,38366,111059,0,0,0,0,0,37557,109057,0,0,0,0,0
2021-11-27,51587,156598,0,0,0,0,0,50737,154403,0,0,0,0,0
2021-11-28,19873,93638,0,0,0,0,0,19492,91784,0,0,0,0,0
2021-11-29,18368,57676,0,0,0,0,0,17930,56544,0,0,0,0,0
2021-11-30,18074,62262,0,0,0,0,0,17596,61039,0,0,0,0,0
2021-12-01,16191,32968,4943,0,0,0,0,15798,32215,4913,0,0,0,0
2021-12-02,15285,29870,3900,0,0,0,0,14876,29165,3882,0,0,0,0
2021-12-03,29175,53360,10134,0,0,0,0,28516,52464,10076,0,0,0,0
2021-12-04,44662,77142,2597,0,0,0,0,43938,75951,2582,0,0,0,0
2021-12-05,16216,33277,819,0,0,0,0,15888,32683,815,0,0,0,0
2021-12-06,14038,25876,10338,0,0,0,0,13696,25289,10299,0,0,0,0
2021-12-07,11781,24493,12316,0,0,0,0,11523,23959,12252,0,0,0,0
2021-12-08,6839,23608,13968,0,0,0,0,6641,23069,13889,0,0,0,0
2021-12-09,4862,22067,16343,0,0,0,0,4738,21519,16270,0,0,0,0
2021-12-10,7923,44314,43016,0,0,0,0,7717,43384,42791,0,0,0,0
2021-12-11,11024,61960,7048,0,0,0,0,10769,60904,7003,0,0,0,0
2021-12-12,4431,24913,776,0,0,0,0,4320,24444,770,0,0,0,0
2021-12-13,4687,21930,34168,0,0,0,0,4542,21355,33892,0,0,0,0
2021-12-14,7320,7753,38561,0,0,0,0,7159,7567,38261,0,0,0,0
2021-12-15,9663,22229,47842,0,0,0,0,9414,21695,47502,0,0,0,0
2021-12-16,10205,20340,52872,0,0,0,0,9949,19777,52575,0,0,0,0
2021-12-17,22948,41586,96371,0,0,0,0,22433,40724,95793,0,0,0,0
2021-12-18,35475,58896,23227,0,0,0,0,34795,57883,23061,0,0,0,0
2021-12-19,14403,22060,2612,0,0,0,0,14013,21586,2595,0,0,0,0
2021-12-20,6480,19047,57274,0,0,0,0,6278,18620,56740,0,0,0,0
2021-12-21,12476,18874,64563,0,0,0,0,12147,18399,63965,0,0,0,0
2021-12-22,12724,18808,71729,0,0,0,0,12394,18361,70846,0,0,0,0
2021-12-23,10537,16635,74764,0,0,0,0,10219,16092,73788,0,0,0,0
2021-12-24,18447,32637,116895,0,0,0,0,17937,31696,115601,0,0,0,0
2021-12-25,27962,51654,44270,0,0,0,0,27400,50760,43701,0,0,0,0
2021-12-26,11414,21419,7222,0,0,0,0,11218,21037,7011,0,0,0,0
2021-12-27,8912,16356,57812,0,0,0,0,8707,15963,56923,0,0,0,0
2021-12-28,7140,12972,72519,0,0,0,0,6920,12641,71527,0,0,0,0
2021-12-29,2926,4569,43410,0,0,0,0,2830,4451,42603,0,0,0,0
2021-12-30,941,1222,10991,0,0,0,0,912,1182,10629,0,0,0,0
2021-12-31,210,200,860,0,0,0,0,206,194,798,0,0,0,0
2022-01-01,15,24,301,0,0,0,0,15,24,284,0,0,0,0
2022-01-02,128,190,611,0,0,0,0,123,184,546,0,0,0,0
2022-01-03,116,245,827,0,0,0,0,113,240,771,0,0,0,0
2022-01-04,3282,6501,11589,0,0,0,0,3203,6339,11269,0,0,0,0
2022-01-05,5989,10490,30020,0,0,0,0,5839,10219,29037,0,0,0,0
2022-01-06,6736,10800,41931,0,0,0,0,6491,10469,40575,0,0,0,0
2022-01-07,16442,25441,108176,0,0,0,0,16052,24816,106106,0,0,0,0
2022-01-08,27169,40249,120884,0,0,0,0,26669,39399,119145,0,0,0,0
2022-01-09,10407,14196,16475,0,0,0,0,10165,13808,15942,0,0,0,0
2022-01-10,1318,2312,5506,0,0,0,0,1292,2269,5032,0,0,0,0
2022-01-11,8978,15247,93725,0,0,0,0,8734,14825,89860,0,0,0,0
2022-01-12,9148,13881,128585,0,0,0,0,8859,13521,122610,0,0,0,0
2022-01-13,8247,11187,131055,0,0,0,0,7994,10809,124946,0,0,0,0
2022-01-14,17407,20632,238478,0,0,0,0,17022,20118,231903,0,0,0,0
2022-01-15,27160,31925,181188,0,0,0,0,26671,31285,177378,0,0,0,0
2022-01-16,10807,13093,35166,0,0,0,0,10533,12849,33484,0,0,0,0
2022-01-17,11043,10339,162151,0,0,0,0,10742,10011,152721,0,0,0,0
2022-01-18,11451,7598,213563,0,0,0,0,11094,7334,200493,0,0,0,0
2022-01-19,10742,5292,239198,0,0,0,0,10407,5097,224507,0,0,0,0
2022-01-20,10356,3762,239579,0,0,0,0,9993,3589,224845,0,0,0,0
2022-01-21,12179,6148,378068,0,0,0,0,11868,5979,362885,0,0,0,0
2022-01-22,27778,6996,286683,0,0,0,0,27364,6839,277033,0,0,0,0
2022-01-23,10023,3217,87238,0,0,0,0,9724,3162,83000,0,0,0,0
2022-01-24,10985,2485,267600,0,0,0,0,10670,2356,249005,0,0,0,0
2022-01-25,11057,4234,314517,0,0,0,0,10733,4093,290985,0,0,0,0
2022-01-26,10409,5939,333175,0,0,0,0,10085,5763,308357,0,0,0,0
2022-01-27,9609,6670,324794,0,0,0,0,9225,6380,301528,0,0,0,0
2022-01-28,19338,16178,450147,0,0,0,0,18896,15710,426691,0,0,0,0
2022-01-29,26256,27463,368819,0,0,0,0,25830,26967,352605,0,0,0,0
2022-01-30,9440,11128,169814,0,0,0,0,9280,10887,161932,0,0,0,0
2022-01-31,9582,2837,342685,0,0,0,0,9262,2701,318255,0,0,0,0
2022-02-01,12477,7384,649661,0,0,0,0,12023,7128,607475,0,0,0,0
2022-02-02,7122,7578,634783,0,0,0,0,6800,7262,592212,0,0,0,0
2022-02-03,9617,7481,640224,0,0,0,0,9243,7195,597692,0,0,0,0
2022-02-04,18640,16025,788670,0,0,0,0,18141,15602,744075,0,0,0,0
2022-02-05,25360,24476,733387,0,0,0,0,24962,24017,700928,0,0,0,0
2022-02-06,9429,9810,492633,0,0,0,0,9224,9526,472130,0,0,0,0
2022-02-07,11774,9667,791367,0,0,0,0,11369,9349,741552,0,0,0,0
2022-02-08,9832,10674,889603,0,0,0,0,9430,10299,831405,0,0,0,0
2022-02-09,9444,9791,876445,0,0,0,0,9053,9427,818893,0,0,0,0
2022-02-10,8983,10448,900659,0,0,0,0,8591,10050,848124,0,0,0,0
2022-02-11,4318,3168,386266,0,0,0,0,4226,3091,370758,0,0,0,0
2022-02-12,18082,26256,897685,0,0,0,0,17755,25872,860297,0,0,0,0
2022-02-13,7463,9305,619968,0,0,0,0,7272,9009,596744,0,0,0,0
2022-02-14,8057,10474,881503,0,0,0,0,7673,10152,828630,0,0,0,0
2022-02-15,9278,10901,981135,0,0,0,0,8872,10520,920952,0,0,0,0
2022-02-16,9092,9500,947402,0,0,0,0,8674,9142,889090,0,0,0,0
2022-02-17,8543,9060,938912,0,0,0,0,8140,8665,883501,0,0,0,0
2022-02-18,15465,19605,1091377,0,0,0,0,14972,19074,1036626,0,0,0,0
2022-02-19,20232,25641,1056710,0,0,0,0,19793,25183,1017412,0,0,0,0
2022-02-20,8632,8917,738907,0,0,0,0,8407,8757,714338,0,0,0,0
2022-02-21,7687,9752,932348,0,0,0,0,7335,9384,882328,0,0,0,0
2022-02-22,8749,12925,1055654,0,0,0,0,8300,12435,1001000,0,0,0,0
2022-02-23,2447,2580,436662,0,0,0,0,2377,2514,420530,0,0,0,0
2022-02-24,7476,11006,958543,0,0,0,0,7060,10501,908135,0,0,0,0
2022-02-25,12100,19881,1133732,0,0,0,0,11679,19296,1082617,0,0,0,0
2022-02-26,16976,26123,1151952,0,0,0,0,16661,25677,1115403,0,0,0,0
2022-02-27,7548,10142,805660,0,0,0,0,7351,9911,781398,0,0,0,0
2022-02-28,5594,12067,908639,0,0,0,0,5275,11594,867023,0,0,0,0
2022-03-01,8441,9170,976181,0,0,0,0,8064,8814,935766,0,0,0,0
2022-03-02,7260,8710,944255,0,0,0,0,6886,8343,904129,0,0,0,0
2022-03-03,7657,7478,943081,0,0,0,0,7315,7107,906118,0,0,0,0
2022-03-04,15031,7134,1170555,0,0,0,0,14627,6836,1133362,0,0,0,0
2022-03-05,27563,19244,1180519,0,0,0,0,27173,18902,1151879,0,0,0,0
2022-03-06,15270,6927,785770,0,0,0,0,15046,6757,767344,0,0,0,0
2022-03-07,12626,7996,882289,0,0,0,0,12273,7637,850355,0,0,0,0
2022-03-08,14218,8292,917606,0,0,0,0,13825,7946,883328,0,0,0,0
2022-03-09,13917,8315,872551,0,0,0,0,13578,7934,840644,0,0,0,0
2022-03-10,15080,7987,859071,0,0,0,0,14764,7668,829901,0,0,0,0
2022-03-11,25034,14097,1118037,0,0,0,0,24672,13652,1088822,0,0,0,0
2022-03-12,54695,20433,1127367,0,0,0,0,54215,19983,1104839,0,0,0,0
2022-03-13,24111,8011,699021,0,0,0,0,23912,7773,684808,0,0,0,0
2022-03-14,19354,7463,793166,0,0,0,0,19067,7143,768803,0,0,0,0
2022-03-15,22464,8079,831557,0,0,0,0,22149,7677,805215,0,0,0,0
2022-03-16,19585,4676,798237,0,0,0,0,19297,4405,773624,0,0,0,0
2022-03-17,17685,6640,772299,0,0,0,0,17391,6241,750413,0,0,0,0
2022-03-18,35121,11928,1066196,0,0,0,0,34764,11514,1043330,0,0,0,0
2022-03-19,71184,16805,1105870,0,0,0,0,70764,16457,1088473,0,0,0,0
2022-03-20,31858,7659,653399,0,0,0,0,31674,7473,643133,0,0,0,0
2022-03-21,3318,1386,199848,0,0,0,0,3281,1340,196021,0,0,0,0
